﻿EMPLOYEE_ID,المؤهل العلمي,الجنس,المجموعة الوظيفية
25744,دبلوم عالي,ذكر,التشكيلات الإدارية
20759,دبلوم عالي,ذكر,التشكيلات الإدارية
25998,دبلوم عالي,ذكر,التشكيلات الإدارية
26868,دبلوم عالي,ذكر,التشكيلات الإدارية
24364,دبلوم عالي,ذكر,التشكيلات الإدارية
28024,دبلوم عالي,ذكر,التشكيلات الإدارية
25808,دبلوم فني,أنثى,التشكيلات الإدارية
112,دبلوم فني,أنثى,التشكيلات الإدارية
25014,دبلوم فني,أنثى,التشكيلات الإدارية
85231,دبلوم فني,أنثى,التشكيلات الإدارية
27043,دبلوم فني,أنثى,التشكيلات الإدارية
26283,دبلوم فني,أنثى,الوظائف الصحية
24605,دبلوم فني,ذكر,التشكيلات الإدارية
24424,دبلوم فني,ذكر,التشكيلات الإدارية
26830,دبلوم فني,ذكر,التشكيلات الإدارية
24120,دبلوم فني,ذكر,التشكيلات الإدارية
27155,دبلوم فني,ذكر,التشكيلات الإدارية
22767,دبلوم فني,ذكر,التشكيلات الإدارية
23099,دبلوم فني,ذكر,التشكيلات الإدارية
85252,دبلوم فني,ذكر,التشكيلات الإدارية
25682,دبلوم فني,ذكر,التشكيلات الإدارية
25036,دبلوم فني,ذكر,الوظائف الصحية
24976,دبلوم فني,ذكر,الوظائف الصحية
717,دبلوم فني,ذكر,متعاونين من خارج الجامعه
26721,دكتوراه,أنثى,اطباء امتياز
24703,دكتوراه,أنثى,التشكيلات الإدارية
65008,دكتوراه,أنثى,المعار من خارج الجامعة
746,دكتوراه,أنثى,المعار من خارج الجامعة
774,دكتوراه,أنثى,عقود الخدمات الاستشارية
816,دكتوراه,أنثى,متعاونين من خارج الجامعه
848,دكتوراه,أنثى,متعاونين من خارج الجامعه
855,دكتوراه,أنثى,متعاونين من خارج الجامعه
877,دكتوراه,أنثى,متعاونين من خارج الجامعه
868,دكتوراه,أنثى,متعاونين من خارج الجامعه
760,دكتوراه,أنثى,متعاونين من خارج الجامعه
898,دكتوراه,أنثى,متعاونين من خارج الجامعه
897,دكتوراه,أنثى,متعاونين من خارج الجامعه
890,دكتوراه,أنثى,متعاونين من خارج الجامعه
864,دكتوراه,أنثى,متعاونين من خارج الجامعه
764,دكتوراه,أنثى,متعاونين من خارج الجامعه
739,دكتوراه,أنثى,متعاونين من خارج الجامعه
24991,دكتوراه,ذكر,التشكيلات الإدارية
28174,دكتوراه,ذكر,العقود الخاصة (رئيس الجامعة)
65001,دكتوراه,ذكر,المعار من خارج الجامعة
747,دكتوراه,ذكر,المعار من خارج الجامعة
65004,دكتوراه,ذكر,المعار من خارج الجامعة
65007,دكتوراه,ذكر,المعار من خارج الجامعة
65009,دكتوراه,ذكر,المعار من خارج الجامعة
65005,دكتوراه,ذكر,المعار من خارج الجامعة
65010,دكتوراه,ذكر,المعار من خارج الجامعة
480,دكتوراه,ذكر,عقود الخدمات الاستشارية
762,دكتوراه,ذكر,عقود الخدمات الاستشارية
763,دكتوراه,ذكر,عقود الخدمات الاستشارية
630,دكتوراه,ذكر,عقود الخدمات الاستشارية
761,دكتوراه,ذكر,عقود الخدمات التعاونية
703,دكتوراه,ذكر,عقود الخدمات التعاونية
880,دكتوراه,ذكر,متعاونين من خارج الجامعه
881,دكتوراه,ذكر,متعاونين من خارج الجامعه
882,دكتوراه,ذكر,متعاونين من خارج الجامعه
801,دكتوراه,ذكر,متعاونين من خارج الجامعه
904,دكتوراه,ذكر,متعاونين من خارج الجامعه
840,دكتوراه,ذكر,متعاونين من خارج الجامعه
853,دكتوراه,ذكر,متعاونين من خارج الجامعه
791,دكتوراه,ذكر,متعاونين من خارج الجامعه
856,دكتوراه,ذكر,متعاونين من خارج الجامعه
794,دكتوراه,ذكر,متعاونين من خارج الجامعه
861,دكتوراه,ذكر,متعاونين من خارج الجامعه
799,دكتوراه,ذكر,متعاونين من خارج الجامعه
800,دكتوراه,ذكر,متعاونين من خارج الجامعه
817,دكتوراه,ذكر,متعاونين من خارج الجامعه
819,دكتوراه,ذكر,متعاونين من خارج الجامعه
827,دكتوراه,ذكر,متعاونين من خارج الجامعه
828,دكتوراه,ذكر,متعاونين من خارج الجامعه
829,دكتوراه,ذكر,متعاونين من خارج الجامعه
835,دكتوراه,ذكر,متعاونين من خارج الجامعه
836,دكتوراه,ذكر,متعاونين من خارج الجامعه
811,دكتوراه,ذكر,متعاونين من خارج الجامعه
813,دكتوراه,ذكر,متعاونين من خارج الجامعه
837,دكتوراه,ذكر,متعاونين من خارج الجامعه
682,دكتوراه,ذكر,متعاونين من خارج الجامعه
716,دكتوراه,ذكر,متعاونين من خارج الجامعه
700,دكتوراه,ذكر,متعاونين من خارج الجامعه
721,دكتوراه,ذكر,متعاونين من خارج الجامعه
735,دكتوراه,ذكر,متعاونين من خارج الجامعه
742,دكتوراه,ذكر,متعاونين من خارج الجامعه
749,دكتوراه,ذكر,متعاونين من خارج الجامعه
750,دكتوراه,ذكر,متعاونين من خارج الجامعه
732,دكتوراه,ذكر,متعاونين من خارج الجامعه
720,دكتوراه,ذكر,متعاونين من خارج الجامعه
733,دكتوراه,ذكر,متعاونين من خارج الجامعه
730,دكتوراه,ذكر,متعاونين من خارج الجامعه
745,دكتوراه,ذكر,متعاونين من خارج الجامعه
736,دكتوراه,ذكر,متعاونين من خارج الجامعه
638,دكتوراه,ذكر,متعاونين من خارج الجامعه
639,دكتوراه,ذكر,متعاونين من خارج الجامعه
536,دكتوراه,ذكر,متعاونين من خارج الجامعه
487,دكتوراه,ذكر,متعاونين من خارج الجامعه
90,دكتوراه,ذكر,متعاونين من خارج الجامعه
63,دكتوراه,ذكر,متعاونين من خارج الجامعه
28,دكتوراه,ذكر,متعاونين من خارج الجامعه
78,دكتوراه,ذكر,متعاونين من خارج الجامعه
884,دكتوراه,ذكر,متعاونين من خارج الجامعه
885,دكتوراه,ذكر,متعاونين من خارج الجامعه
849,دكتوراه,ذكر,متعاونين من خارج الجامعه
850,دكتوراه,ذكر,متعاونين من خارج الجامعه
841,دكتوراه,ذكر,متعاونين من خارج الجامعه
807,دكتوراه,ذكر,متعاونين من خارج الجامعه
867,دكتوراه,ذكر,متعاونين من خارج الجامعه
892,دكتوراه,ذكر,متعاونين من خارج الجامعه
894,دكتوراه,ذكر,متعاونين من خارج الجامعه
788,دكتوراه,ذكر,متعاونين من خارج الجامعه
862,دكتوراه,ذكر,متعاونين من خارج الجامعه
863,دكتوراه,ذكر,متعاونين من خارج الجامعه
790,دكتوراه,ذكر,متعاونين من خارج الجامعه
792,دكتوراه,ذكر,متعاونين من خارج الجامعه
793,دكتوراه,ذكر,متعاونين من خارج الجامعه
780,دكتوراه,ذكر,متعاونين من خارج الجامعه
781,دكتوراه,ذكر,متعاونين من خارج الجامعه
782,دكتوراه,ذكر,متعاونين من خارج الجامعه
857,دكتوراه,ذكر,متعاونين من خارج الجامعه
786,دكتوراه,ذكر,متعاونين من خارج الجامعه
839,دكتوراه,ذكر,متعاونين من خارج الجامعه
878,دكتوراه,ذكر,متعاونين من خارج الجامعه
778,دكتوراه,ذكر,متعاونين من خارج الجامعه
779,دكتوراه,ذكر,متعاونين من خارج الجامعه
776,دكتوراه,ذكر,متعاونين من خارج الجامعه
777,دكتوراه,ذكر,متعاونين من خارج الجامعه
896,دكتوراه,ذكر,متعاونين من خارج الجامعه
842,دكتوراه,ذكر,متعاونين من خارج الجامعه
804,دكتوراه,ذكر,متعاونين من خارج الجامعه
805,دكتوراه,ذكر,متعاونين من خارج الجامعه
795,دكتوراه,ذكر,متعاونين من خارج الجامعه
806,دكتوراه,ذكر,متعاونين من خارج الجامعه
731,دكتوراه,ذكر,متعاونين من خارج الجامعه
728,دكتوراه,ذكر,متعاونين من خارج الجامعه
738,دكتوراه,ذكر,متعاونين من خارج الجامعه
737,دكتوراه,ذكر,متعاونين من خارج الجامعه
729,دكتوراه,ذكر,متعاونين من خارج الجامعه
766,دكتوراه,ذكر,متعاونين من خارج الجامعه
767,دكتوراه,ذكر,متعاونين من خارج الجامعه
768,دكتوراه,ذكر,متعاونين من خارج الجامعه
769,دكتوراه,ذكر,متعاونين من خارج الجامعه
756,دكتوراه,ذكر,متعاونين من خارج الجامعه
770,دكتوراه,ذكر,متعاونين من خارج الجامعه
758,دكتوراه,ذكر,متعاونين من خارج الجامعه
771,دكتوراه,ذكر,متعاونين من خارج الجامعه
772,دكتوراه,ذكر,متعاونين من خارج الجامعه
773,دكتوراه,ذكر,متعاونين من خارج الجامعه
775,دكتوراه,ذكر,متعاونين من خارج الجامعه
830,دكتوراه,ذكر,متعاونين من خارج الجامعه
803,دكتوراه,ذكر,متعاونين من خارج الجامعه
796,دكتوراه,ذكر,متعاونين من خارج الجامعه
797,دكتوراه,ذكر,متعاونين من خارج الجامعه
798,دكتوراه,ذكر,متعاونين من خارج الجامعه
899,دكتوراه,ذكر,متعاونين من خارج الجامعه
900,دكتوراه,ذكر,متعاونين من خارج الجامعه
785,دكتوراه,ذكر,متعاونين من خارج الجامعه
860,دكتوراه,ذكر,متعاونين من خارج الجامعه
831,دكتوراه,ذكر,متعاونين من خارج الجامعه
832,دكتوراه,ذكر,متعاونين من خارج الجامعه
833,دكتوراه,ذكر,متعاونين من خارج الجامعه
834,دكتوراه,ذكر,متعاونين من خارج الجامعه
887,دكتوراه,ذكر,متعاونين من خارج الجامعه
888,دكتوراه,ذكر,متعاونين من خارج الجامعه
895,دكتوراه,ذكر,متعاونين من خارج الجامعه
808,دكتوراه,ذكر,متعاونين من خارج الجامعه
858,دكتوراه,ذكر,متعاونين من خارج الجامعه
854,دكتوراه,ذكر,متعاونين من خارج الجامعه
865,دكتوراه,ذكر,متعاونين من خارج الجامعه
838,دكتوراه,ذكر,متعاونين من خارج الجامعه
879,دكتوراه,ذكر,متعاونين من خارج الجامعه
783,دكتوراه,ذكر,متعاونين من خارج الجامعه
869,دكتوراه,ذكر,متعاونين من خارج الجامعه
870,دكتوراه,ذكر,متعاونين من خارج الجامعه
871,دكتوراه,ذكر,متعاونين من خارج الجامعه
25781,كلية تقنية,أنثى,التشكيلات الإدارية
244,كلية تقنية,أنثى,التشكيلات الإدارية
29394,كلية تقنية,ذكر,التشكيلات الإدارية
26860,كلية تقنية,ذكر,التشكيلات الإدارية
27905,كلية تقنية,ذكر,التشكيلات الإدارية
85008,كلية تقنية,ذكر,التشكيلات الإدارية
85014,كلية تقنية,ذكر,التشكيلات الإدارية
85020,كلية تقنية,ذكر,التشكيلات الإدارية
24114,كلية تقنية,ذكر,التشكيلات الإدارية
24115,كلية تقنية,ذكر,التشكيلات الإدارية
27076,كلية تقنية,ذكر,التشكيلات الإدارية
26163,كلية تقنية,ذكر,التشكيلات الإدارية
24236,كلية تقنية,ذكر,التشكيلات الإدارية
85017,كلية تقنية,ذكر,التشكيلات الإدارية
24368,كلية تقنية,ذكر,التشكيلات الإدارية
24396,كلية تقنية,ذكر,التشكيلات الإدارية
21724,كلية تقنية,ذكر,التشكيلات الإدارية
22778,كلية تقنية,ذكر,التشكيلات الإدارية
24473,كلية تقنية,ذكر,التشكيلات الإدارية
24325,كلية تقنية,ذكر,التشكيلات الإدارية
24439,كلية تقنية,ذكر,التشكيلات الإدارية
24441,كلية تقنية,ذكر,التشكيلات الإدارية
24451,كلية تقنية,ذكر,التشكيلات الإدارية
24207,كلية تقنية,ذكر,التشكيلات الإدارية
24416,كلية تقنية,ذكر,التشكيلات الإدارية
24456,كلية تقنية,ذكر,التشكيلات الإدارية
24501,كلية تقنية,ذكر,التشكيلات الإدارية
24523,كلية تقنية,ذكر,التشكيلات الإدارية
24669,كلية تقنية,ذكر,التشكيلات الإدارية
24690,كلية تقنية,ذكر,التشكيلات الإدارية
85043,كلية تقنية,ذكر,التشكيلات الإدارية
24530,كلية تقنية,ذكر,التشكيلات الإدارية
24463,كلية تقنية,ذكر,التشكيلات الإدارية
24337,كلية تقنية,ذكر,التشكيلات الإدارية
24383,كلية تقنية,ذكر,التشكيلات الإدارية
24408,كلية تقنية,ذكر,التشكيلات الإدارية
24597,كلية تقنية,ذكر,التشكيلات الإدارية
24743,كلية تقنية,ذكر,التشكيلات الإدارية
85258,كلية تقنية,ذكر,التشكيلات الإدارية
24517,كلية تقنية,ذكر,التشكيلات الإدارية
24434,كلية تقنية,ذكر,التشكيلات الإدارية
24356,كلية تقنية,ذكر,التشكيلات الإدارية
74480,كلية تقنية,ذكر,التشكيلات الإدارية
24680,كلية تقنية,ذكر,التشكيلات الإدارية
24682,كلية تقنية,ذكر,التشكيلات الإدارية
523,كلية تقنية,ذكر,التشكيلات الإدارية
565,كلية تقنية,ذكر,التشكيلات الإدارية
25195,كلية تقنية,ذكر,التشكيلات الإدارية
25687,كلية تقنية,ذكر,التشكيلات الإدارية
24442,كلية تقنية,ذكر,التشكيلات الإدارية
24518,كلية تقنية,ذكر,التشكيلات الإدارية
24331,كلية تقنية,ذكر,التشكيلات الإدارية
25002,كلية تقنية,ذكر,التشكيلات الإدارية
25010,كلية تقنية,ذكر,التشكيلات الإدارية
25194,كلية تقنية,ذكر,التشكيلات الإدارية
24742,كلية تقنية,ذكر,التشكيلات الإدارية
25483,كلية تقنية,ذكر,التشكيلات الإدارية
25706,كلية تقنية,ذكر,التشكيلات الإدارية
25467,كلية تقنية,ذكر,التشكيلات الإدارية
25214,كلية تقنية,ذكر,التشكيلات الإدارية
25701,كلية تقنية,ذكر,التشكيلات الإدارية
25443,كلية تقنية,ذكر,التشكيلات الإدارية
28022,كلية تقنية,ذكر,التشكيلات الإدارية
27154,كلية تقنية,ذكر,التشكيلات الإدارية
27020,كلية تقنية,ذكر,التشكيلات الإدارية
28021,كلية تقنية,ذكر,التشكيلات الإدارية
25904,كلية تقنية,ذكر,التشكيلات الإدارية
25982,كلية تقنية,ذكر,التشكيلات الإدارية
28161,ماجستير,أنثى,اطباء امتياز
28523,ماجستير,أنثى,اطباء امتياز
26879,ماجستير,أنثى,التشكيلات الإدارية
27727,ماجستير,أنثى,التشكيلات الإدارية
25804,ماجستير,أنثى,التشكيلات الإدارية
28032,ماجستير,أنثى,التشكيلات الإدارية
25728,ماجستير,أنثى,التشكيلات الإدارية
284,ماجستير,أنثى,التشكيلات الإدارية
331,ماجستير,أنثى,التشكيلات الإدارية
28330,ماجستير,أنثى,التشكيلات الإدارية
34124,ماجستير,أنثى,الوظائف التعليمية
34128,ماجستير,أنثى,الوظائف التعليمية
34127,ماجستير,أنثى,الوظائف التعليمية
34121,ماجستير,أنثى,الوظائف التعليمية
34123,ماجستير,أنثى,الوظائف التعليمية
34129,ماجستير,أنثى,الوظائف التعليمية
34125,ماجستير,أنثى,الوظائف التعليمية
34122,ماجستير,أنثى,الوظائف التعليمية
34126,ماجستير,أنثى,الوظائف التعليمية
24185,ماجستير,أنثى,الوظائف التعليمية
891,ماجستير,أنثى,متعاونين من خارج الجامعه
889,ماجستير,أنثى,متعاونين من خارج الجامعه
903,ماجستير,أنثى,متعاونين من خارج الجامعه
844,ماجستير,أنثى,متعاونين من خارج الجامعه
846,ماجستير,أنثى,متعاونين من خارج الجامعه
757,ماجستير,أنثى,متعاونين من خارج الجامعه
754,ماجستير,أنثى,متعاونين من خارج الجامعه
726,ماجستير,أنثى,متعاونين من خارج الجامعه
725,ماجستير,أنثى,متعاونين من خارج الجامعه
724,ماجستير,أنثى,متعاونين من خارج الجامعه
723,ماجستير,أنثى,متعاونين من خارج الجامعه
741,ماجستير,أنثى,متعاونين من خارج الجامعه
876,ماجستير,أنثى,متعاونين من خارج الجامعه
822,ماجستير,أنثى,متعاونين من خارج الجامعه
743,ماجستير,أنثى,متعاونين من خارج الجامعه
843,ماجستير,أنثى,متعاونين من خارج الجامعه
873,ماجستير,أنثى,متعاونين من خارج الجامعه
874,ماجستير,أنثى,متعاونين من خارج الجامعه
875,ماجستير,أنثى,متعاونين من خارج الجامعه
28398,ماجستير,ذكر,اطباء امتياز
28404,ماجستير,ذكر,اطباء امتياز
28495,ماجستير,ذكر,اطباء امتياز
28497,ماجستير,ذكر,اطباء امتياز
28135,ماجستير,ذكر,اطباء امتياز
28881,ماجستير,ذكر,اطباء امتياز
28232,ماجستير,ذكر,اطباء امتياز
28382,ماجستير,ذكر,اطباء امتياز
28397,ماجستير,ذكر,اطباء امتياز
27038,ماجستير,ذكر,التشكيلات الإدارية
26866,ماجستير,ذكر,التشكيلات الإدارية
26867,ماجستير,ذكر,التشكيلات الإدارية
26870,ماجستير,ذكر,التشكيلات الإدارية
26832,ماجستير,ذكر,التشكيلات الإدارية
24128,ماجستير,ذكر,التشكيلات الإدارية
21531,ماجستير,ذكر,التشكيلات الإدارية
23194,ماجستير,ذكر,التشكيلات الإدارية
26296,ماجستير,ذكر,التشكيلات الإدارية
26319,ماجستير,ذكر,التشكيلات الإدارية
26142,ماجستير,ذكر,التشكيلات الإدارية
24549,ماجستير,ذكر,التشكيلات الإدارية
24333,ماجستير,ذكر,التشكيلات الإدارية
24438,ماجستير,ذكر,التشكيلات الإدارية
24209,ماجستير,ذكر,التشكيلات الإدارية
24604,ماجستير,ذكر,التشكيلات الإدارية
25684,ماجستير,ذكر,التشكيلات الإدارية
25747,ماجستير,ذكر,التشكيلات الإدارية
25712,ماجستير,ذكر,التشكيلات الإدارية
25791,ماجستير,ذكر,التشكيلات الإدارية
25735,ماجستير,ذكر,التشكيلات الإدارية
25672,ماجستير,ذكر,التشكيلات الإدارية
25926,ماجستير,ذكر,التشكيلات الإدارية
27168,ماجستير,ذكر,التشكيلات الإدارية
26895,ماجستير,ذكر,التشكيلات الإدارية
26844,ماجستير,ذكر,التشكيلات الإدارية
27018,ماجستير,ذكر,التشكيلات الإدارية
26864,ماجستير,ذكر,التشكيلات الإدارية
27159,ماجستير,ذكر,التشكيلات الإدارية
26409,ماجستير,ذكر,التشكيلات الإدارية
26460,ماجستير,ذكر,التشكيلات الإدارية
27161,ماجستير,ذكر,التشكيلات الإدارية
26922,ماجستير,ذكر,التشكيلات الإدارية
26923,ماجستير,ذكر,التشكيلات الإدارية
26929,ماجستير,ذكر,التشكيلات الإدارية
25730,ماجستير,ذكر,التشكيلات الإدارية
27022,ماجستير,ذكر,التشكيلات الإدارية
34116,ماجستير,ذكر,الوظائف التعليمية
24376,ماجستير,ذكر,الوظائف التعليمية
24468,ماجستير,ذكر,الوظائف التعليمية
34111,ماجستير,ذكر,الوظائف التعليمية
34118,ماجستير,ذكر,الوظائف التعليمية
26930,ماجستير,ذكر,الوظائف الصحية
95000,ماجستير,ذكر,عقود الخدمات الاستشارية
616,ماجستير,ذكر,عقود الخدمات التعاونية
691,ماجستير,ذكر,عقود الخدمات التعاونية
674,ماجستير,ذكر,عقود الخدمات التعاونية
821,ماجستير,ذكر,متعاونين من خارج الجامعه
537,ماجستير,ذكر,متعاونين من خارج الجامعه
852,ماجستير,ذكر,متعاونين من خارج الجامعه
825,ماجستير,ذكر,متعاونين من خارج الجامعه
704,ماجستير,ذكر,متعاونين من خارج الجامعه
705,ماجستير,ذكر,متعاونين من خارج الجامعه
706,ماجستير,ذكر,متعاونين من خارج الجامعه
707,ماجستير,ذكر,متعاونين من خارج الجامعه
708,ماجستير,ذكر,متعاونين من خارج الجامعه
709,ماجستير,ذكر,متعاونين من خارج الجامعه
710,ماجستير,ذكر,متعاونين من خارج الجامعه
711,ماجستير,ذكر,متعاونين من خارج الجامعه
712,ماجستير,ذكر,متعاونين من خارج الجامعه
713,ماجستير,ذكر,متعاونين من خارج الجامعه
715,ماجستير,ذكر,متعاونين من خارج الجامعه
722,ماجستير,ذكر,متعاونين من خارج الجامعه
748,ماجستير,ذكر,متعاونين من خارج الجامعه
578,ماجستير,ذكر,متعاونين من خارج الجامعه
901,ماجستير,ذكر,متعاونين من خارج الجامعه
893,ماجستير,ذكر,متعاونين من خارج الجامعه
872,ماجستير,ذكر,متعاونين من خارج الجامعه
752,ماجستير,ذكر,متعاونين من خارج الجامعه
740,ماجستير,ذكر,متعاونين من خارج الجامعه
751,ماجستير,ذكر,متعاونين من خارج الجامعه
759,ماجستير,ذكر,متعاونين من خارج الجامعه
765,ماجستير,ذكر,متعاونين من خارج الجامعه
753,ماجستير,ذكر,متعاونين من خارج الجامعه
815,ماجستير,ذكر,متعاونين من خارج الجامعه
820,ماجستير,ذكر,متعاونين من خارج الجامعه
823,ماجستير,ذكر,متعاونين من خارج الجامعه
902,ماجستير,ذكر,متعاونين من خارج الجامعه
810,ماجستير,ذكر,متعاونين من خارج الجامعه
883,ماجستير,ذكر,متعاونين من خارج الجامعه
814,ماجستير,ذكر,متعاونين من خارج الجامعه
812,ماجستير,ذكر,متعاونين من خارج الجامعه
826,ماجستير,ذكر,متعاونين من خارج الجامعه
845,ماجستير,ذكر,متعاونين من خارج الجامعه
847,ماجستير,ذكر,متعاونين من خارج الجامعه
851,ماجستير,ذكر,متعاونين من خارج الجامعه
302,يقراء ويكتب,أنثى,التشكيلات الإدارية
354,يقراء ويكتب,أنثى,مستخدمون
24996,يقراء ويكتب,أنثى,مستخدمون
212,يقراء ويكتب,أنثى,مستخدمون
85221,يقراء ويكتب,أنثى,مستخدمون
26010,يقراء ويكتب,أنثى,مستخدمون
26008,يقراء ويكتب,أنثى,مستخدمون
209,يقراء ويكتب,أنثى,مستخدمون
197,يقراء ويكتب,أنثى,مستخدمون
6,يقراء ويكتب,أنثى,مستخدمون
85116,يقراء ويكتب,أنثى,مستخدمون
85198,يقراء ويكتب,أنثى,مستخدمون
85054,يقراء ويكتب,ذكر,أجور عمال
24171,يقراء ويكتب,ذكر,التشكيلات الإدارية
316,يقراء ويكتب,ذكر,التشكيلات الإدارية
131,يقراء ويكتب,ذكر,مستخدمون
24460,يقراء ويكتب,ذكر,مستخدمون
134,يقراء ويكتب,ذكر,مستخدمون
176,يقراء ويكتب,ذكر,مستخدمون
315,يقراء ويكتب,ذكر,مستخدمون
85179,أخرى,أنثى,أجور عمال
85101,أخرى,أنثى,أجور عمال
24870,أخرى,أنثى,اطباء امتياز
24869,أخرى,أنثى,اطباء امتياز
24868,أخرى,أنثى,اطباء امتياز
25493,أخرى,أنثى,اطباء امتياز
324,أخرى,أنثى,الأجر اليومي
85272,أخرى,أنثى,الأجر اليومي
85271,أخرى,أنثى,الأجر اليومي
85217,أخرى,أنثى,الأجر اليومي
85238,أخرى,أنثى,الأجر اليومي
222,أخرى,أنثى,الأجر اليومي
220,أخرى,أنثى,الأجر اليومي
208,أخرى,أنثى,الأجر اليومي
272,أخرى,أنثى,الأجر اليومي
271,أخرى,أنثى,الأجر اليومي
300,أخرى,أنثى,الأجر اليومي
281,أخرى,أنثى,الأجر اليومي
274,أخرى,أنثى,الأجر اليومي
273,أخرى,أنثى,الأجر اليومي
328,أخرى,أنثى,الأجر اليومي
182,أخرى,أنثى,التشكيلات الإدارية
85239,أخرى,أنثى,التشكيلات الإدارية
344,أخرى,أنثى,التشكيلات الإدارية
25031,أخرى,أنثى,التشكيلات الإدارية
24319,أخرى,أنثى,التشكيلات الإدارية
183,أخرى,أنثى,التشكيلات الإدارية
162,أخرى,أنثى,التشكيلات الإدارية
181,أخرى,أنثى,التشكيلات الإدارية
85131,أخرى,أنثى,التشكيلات الإدارية
155,أخرى,أنثى,التشكيلات الإدارية
85200,أخرى,أنثى,التشكيلات الإدارية
85042,أخرى,أنثى,التشكيلات الإدارية
24186,أخرى,أنثى,الوظائف التعليمية
24166,أخرى,أنثى,الوظائف الصحية
171,أخرى,أنثى,بند العمال المؤقت
151,أخرى,أنثى,بند العمال المؤقت
150,أخرى,أنثى,بند العمال المؤقت
126,أخرى,أنثى,بند العمال المؤقت
123,أخرى,أنثى,بند العمال المؤقت
121,أخرى,أنثى,بند العمال المؤقت
170,أخرى,أنثى,بند العمال المؤقت
166,أخرى,أنثى,بند العمال بالمنطقة
190,أخرى,أنثى,بند العمال بالمنطقة
88,أخرى,أنثى,بند العمال بالمنطقة
187,أخرى,أنثى,بند العمال بالمنطقة
186,أخرى,أنثى,بند العمال بالمنطقة
172,أخرى,أنثى,بند العمال بالمنطقة
468,أخرى,أنثى,متعاونين من خارج الجامعه
676,أخرى,أنثى,متعاونين من خارج الجامعه
51,أخرى,أنثى,متعاونين من خارج الجامعه
432,أخرى,أنثى,متعاونين من خارج الجامعه
426,أخرى,أنثى,متعاونين من خارج الجامعه
427,أخرى,أنثى,متعاونين من خارج الجامعه
152,أخرى,أنثى,متعاونين من خارج الجامعه
74,أخرى,أنثى,متعاونين من خارج الجامعه
79,أخرى,أنثى,متعاونين من خارج الجامعه
374,أخرى,أنثى,متعاونين من خارج الجامعه
377,أخرى,أنثى,متعاونين من خارج الجامعه
69,أخرى,أنثى,متعاونين من خارج الجامعه
70,أخرى,أنثى,متعاونين من خارج الجامعه
415,أخرى,أنثى,متعاونين من خارج الجامعه
416,أخرى,أنثى,متعاونين من خارج الجامعه
418,أخرى,أنثى,متعاونين من خارج الجامعه
446,أخرى,أنثى,متعاونين من خارج الجامعه
450,أخرى,أنثى,متعاونين من خارج الجامعه
451,أخرى,أنثى,متعاونين من خارج الجامعه
452,أخرى,أنثى,متعاونين من خارج الجامعه
454,أخرى,أنثى,متعاونين من خارج الجامعه
417,أخرى,أنثى,متعاونين من خارج الجامعه
447,أخرى,أنثى,متعاونين من خارج الجامعه
465,أخرى,أنثى,متعاونين من خارج الجامعه
459,أخرى,أنثى,متعاونين من خارج الجامعه
460,أخرى,أنثى,متعاونين من خارج الجامعه
461,أخرى,أنثى,متعاونين من خارج الجامعه
463,أخرى,أنثى,متعاونين من خارج الجامعه
379,أخرى,أنثى,متعاونين من خارج الجامعه
380,أخرى,أنثى,متعاونين من خارج الجامعه
381,أخرى,أنثى,متعاونين من خارج الجامعه
383,أخرى,أنثى,متعاونين من خارج الجامعه
405,أخرى,أنثى,متعاونين من خارج الجامعه
406,أخرى,أنثى,متعاونين من خارج الجامعه
467,أخرى,أنثى,متعاونين من خارج الجامعه
470,أخرى,أنثى,متعاونين من خارج الجامعه
472,أخرى,أنثى,متعاونين من خارج الجامعه
473,أخرى,أنثى,متعاونين من خارج الجامعه
74227,أخرى,أنثى,متعاونين من خارج الجامعه
71,أخرى,أنثى,متعاونين من خارج الجامعه
382,أخرى,أنثى,متعاونين من خارج الجامعه
687,أخرى,أنثى,متعاونين من خارج الجامعه
508,أخرى,أنثى,متعاونين من خارج الجامعه
428,أخرى,أنثى,متعاونين من خارج الجامعه
585,أخرى,أنثى,متعاونين من خارج الجامعه
586,أخرى,أنثى,متعاونين من خارج الجامعه
563,أخرى,أنثى,متعاونين من خارج الجامعه
573,أخرى,أنثى,متعاونين من خارج الجامعه
574,أخرى,أنثى,متعاونين من خارج الجامعه
403,أخرى,أنثى,متعاونين من خارج الجامعه
430,أخرى,أنثى,متعاونين من خارج الجامعه
87,أخرى,أنثى,متعاونين من خارج الجامعه
42,أخرى,أنثى,متعاونين من خارج الجامعه
320,أخرى,أنثى,محو الأمية
357,أخرى,أنثى,محو الأمية
360,أخرى,أنثى,محو الأمية
361,أخرى,أنثى,محو الأمية
362,أخرى,أنثى,محو الأمية
363,أخرى,أنثى,محو الأمية
364,أخرى,أنثى,محو الأمية
365,أخرى,أنثى,محو الأمية
366,أخرى,أنثى,محو الأمية
367,أخرى,أنثى,محو الأمية
368,أخرى,أنثى,محو الأمية
388,أخرى,أنثى,محو الأمية
257,أخرى,أنثى,محو الأمية
233,أخرى,أنثى,محو الأمية
235,أخرى,أنثى,محو الأمية
323,أخرى,أنثى,محو الأمية
225,أخرى,أنثى,محو الأمية
249,أخرى,أنثى,محو الأمية
74431,أخرى,أنثى,محو الأمية
236,أخرى,أنثى,محو الأمية
74508,أخرى,أنثى,محو الأمية
371,أخرى,أنثى,محو الأمية
